"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lok Wurzen";"false";"02-09-2023";"13:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"SV Leisnig 90";"true";"10-09-2023";"16:00";"Schulstraße , Borna"
"handball.net";"VfB Eilenburg";"false";"17-09-2023";"15:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"23-09-2023";"16:00";"Schulstraße , Borna"
"handball.net";"TuS Leipzig-Mockau";"false";"21-10-2023";"10:00";"Messeallee 21, Leipzig"
"handball.net";"Germania Zwenkau";"true";"28-10-2023";"16:00";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M.";"false";"11-11-2023";"12:00";"Löbauer Str. 46, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"19-11-2023";"11:00";"Schulstraße , Borna"
"handball.net";"Turbine Leipzig";"true";"25-11-2023";"16:00";"Schulstraße , Borna"
"handball.net";"VfL Waldheim 54";"false";"02-12-2023";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln";"true";"09-12-2023";"16:00";"Schulstraße , Borna"
"handball.net";"HSG Neudorf/Döbeln";"false";"17-12-2023";"11:30";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"false";"07-01-2024";"14:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"Lok Wurzen";"true";"20-01-2024";"16:00";"Schulstraße , Borna"
"handball.net";"VfB Eilenburg";"true";"03-02-2024";"16:00";"Schulstraße , Borna"
"handball.net";"NHV Concordia Delitzsch";"true";"11-02-2024";"11:00";"Schulstraße , Borna"
"handball.net";"VICTORIA Naunhof";"false";"02-03-2024";"12:30";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"09-03-2024";"16:00";"Schulstraße , Borna"
"handball.net";"Germania Zwenkau";"false";"16-03-2024";"11:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SV Leisnig 90";"false";"22-03-2024";"18:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TSV Markkleeberg";"true";"24-03-2024";"11:00";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M.";"true";"20-04-2024";"16:00";"Schulstraße , Borna"
"handball.net";"Turbine Leipzig";"false";"27-04-2024";"13:30";"Raschwitzer Straße 17, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"04-05-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
