"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"09-09-2023";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde 2";"false";"17-09-2023";"13:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"30-09-2023";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Eckernförder MTV";"true";"08-10-2023";"12:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"true";"04-11-2023";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"11-11-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TuS Felde";"false";"18-11-2023";"13:15";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"true";"02-12-2023";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"10-12-2023";"10:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"17-12-2023";"16:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"21-01-2024";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"28-01-2024";"12:00";"Hohner Straße 6, Fockbek"
"handball.net";"Eckernförder MTV";"false";"04-02-2024";"09:30";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Eider Harde";"false";"18-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"25-02-2024";"10:30";"Sportallee 2, Owschlag"
"handball.net";"TuS Felde";"true";"10-03-2024";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"17-03-2024";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"24-03-2024";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
