"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS";"false";"21-01-2023";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Travemünde";"true";"28-01-2023";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Vorwerk";"false";"04-02-2023";"15:00";"Am Behnckenhof 37, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"11-02-2023";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"19-02-2023";"09:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"GH Lübeck 1876 2";"false";"26-02-2023";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker TS";"true";"05-03-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde";"false";"19-03-2023";"13:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Vorwerk";"true";"25-03-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"01-04-2023";"15:15";"Dieselstr. 16, Lübeck"
