"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"09-10-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"15-10-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"SKG Roßdorf";"true";"06-11-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSV Pfungstadt";"true";"19-11-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"true";"27-11-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"03-12-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Fürth/Krumb.";"true";"11-12-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"false";"18-12-2022";"13:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"22-01-2023";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"29-01-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SKG Roßdorf";"false";"05-02-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TSV Pfungstadt";"false";"26-02-2023";"18:00";"Christian-Meid-Straße 11, Pfungstadt"
