"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NHV Concordia Delitzsch";"true";"18-09-2022";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Leipziger SV Südwest II";"false";"25-09-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"08-10-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"20-11-2022";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VICTORIA Naunhof";"false";"26-11-2022";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSG Schkeuditz";"false";"03-12-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"TuS Leipzig-Mockau II";"true";"11-12-2022";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig";"false";"07-01-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"15-01-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"true";"22-01-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Roter Stern Leipzig";"true";"05-02-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VICTORIA Naunhof";"true";"05-03-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"false";"02-04-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"23-04-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau II";"false";"29-04-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"06-05-2023";"14:00";"Str. des Friedens 9, Döbeln"
