"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"11-12-2022";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG BBM Bietigheim";"true";"20-12-2022";"20:00";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"TSV München-Allach 1909";"false";"15-01-2023";"17:00";"Eversbuschstraße 124, München"
"handball.net";"HSG Konstanz";"true";"21-01-2023";"20:00";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"mHSG Friesenheim-Hochdorf";"false";"28-01-2023";"13:30";"Im Einolf 2, Hochdorf-Assenheim"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"04-02-2023";"15:30";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"SG BBM Bietigheim";"false";"18-02-2023";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV München-Allach 1909";"true";"25-02-2023";"19:30";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"HSG Konstanz";"false";"12-03-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"mHSG Friesenheim-Hochdorf";"true";"17-03-2023";"18:30";"Waldstraße, Waiblingen-Bittenfeld"
