"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mHSG Friesenheim - Hochdorf II";"true";"01-01-2022";"01:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"mHSG Friesenheim - Hochdorf II";"false";"01-01-2022";"01:00";"Im Einolf 2, Hochdorf-Assenheim"
"handball.net";"VfL Günzburg";"true";"26-03-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSC 2000 Coburg II";"true";"02-04-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"VfL Günzburg";"false";"09-04-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"HSG Bieberau-Modau";"false";"23-04-2022";"19:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"TSV Neuhausen/Filder 1898";"true";"30-04-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSC 2000 Coburg II";"false";"08-05-2022";"16:00";", Coburg"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"14-05-2022";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Bieberau-Modau";"true";"21-05-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
