"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bous";"false";"02-10-2022";"15:30";"Auf der Mühlenscheib, Bous"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"23-10-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"29-10-2022";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"USC Saar";"true";"06-11-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal 2";"true";"04-12-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HG Saarlouis 2";"false";"10-12-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC Schmelz";"false";"22-01-2023";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"false";"11-02-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"03-03-2023";"19:00";"Ringstraße 5, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"12-03-2023";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"ASC Quierschied 2";"true";"17-03-2023";"20:30";"Hauptstraße 90, Schwalbach"
"handball.net";"SV Bous";"true";"25-03-2023";"19:00";"Hauptstraße 90, Schwalbach"
"handball.net";"USC Saar";"false";"16-04-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"21-04-2023";"20:30";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal 2";"false";"30-04-2023";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC St. Johann";"true";"07-05-2023";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf";"true";"14-05-2023";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz";"true";"20-05-2023";"15:00";"Hauptstraße 90, Schwalbach"
