"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwarzenbek";"true";"17-09-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"01-10-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Dänischenhagen";"false";"08-10-2023";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Hardebek";"false";"29-10-2023";"17:00";"Schulstraße 11, Brokstedt"
"handball.net";"Suchsdorfer SV";"true";"05-11-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Gettorf/Osdorf";"false";"12-11-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TuS Lübeck von 1893";"true";"19-11-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"02-12-2023";"17:30";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG Tills Löwen 08";"true";"17-12-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Holsteinische Schweiz";"false";"12-01-2024";"20:00";"Holstenstraße 10, Eutin"
"handball.net";"VfL Bad Schwartau";"false";"19-01-2024";"20:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Hardebek";"true";"21-01-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Schwarzenbek";"false";"28-01-2024";"18:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"11-02-2024";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Dänischenhagen";"true";"18-02-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"Suchsdorfer SV";"false";"03-03-2024";"16:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Gettorf/Osdorf";"true";"10-03-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TuS Lübeck von 1893";"false";"17-03-2024";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"24-03-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"20-04-2024";"14:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"VfL Bad Schwartau";"true";"28-04-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"04-05-2024";"17:00";"Riemannstraße 1, Ratzeburg"
