"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"03-09-2022";"12:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Bielefeld 07";"true";"11-09-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford";"false";"18-09-2022";"15:15";"Werrestraße 9, Herford"
"handball.net";"HSG EGB Bielefeld";"true";"24-09-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG EGB Bielefeld 2";"false";"23-10-2022";"14:30";"Quellenhofweg, Bielefeld"
"handball.net";"VfL Herford 2";"true";"29-10-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSG Altenhagen-Heepen";"false";"06-11-2022";"13:15";"Alter Postweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"20-12-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"15-01-2023";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"17-01-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake";"true";"21-01-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
