"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC";"false";"09-09-2023";"12:00";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"17-09-2023";"17:30";"Engelhardstraße 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"30-09-2023";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"08-10-2023";"16:30";"Mohnweg 20, Berlin"
"handball.net";"CHC";"false";"15-10-2023";"14:45";"Halemweg 24, Berlin"
"handball.net";"Polizei SV";"true";"12-11-2023";"17:30";"Engelhardstraße 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"19-11-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"TuS Hellersdorf";"false";"03-12-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"10-12-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"20-01-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"SCC";"true";"26-01-2024";"17:30";"Engelhardstraße 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-02-2024";"18:00";"Engelhardstraße 18, Berlin"
"handball.net";"CHC";"true";"10-03-2024";"16:00";"Engelhardstraße 18, Berlin"
"handball.net";"Polizei SV";"false";"17-03-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"14-04-2024";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"21-04-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"VfL Tegel";"false";"27-04-2024";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau";"false";"28-04-2024";"10:30";"Falkenseer Damm 20, Berlin"
