"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch 2";"true";"17-09-2022";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"false";"09-10-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch 2";"false";"16-10-2022";"14:30";"Parkstraße 5, Wiesloch"
"handball.net";"TSV Rot-Malsch 2";"false";"13-11-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Phönix Steinsfurt";"true";"03-12-2022";"14:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Dielheim/Malschenberg";"false";"10-12-2022";"12:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"17-12-2022";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Rot-Malsch 2";"true";"21-01-2023";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"false";"28-01-2023";"11:10";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch 2";"false";"04-03-2023";"11:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Dielheim/Malschenberg";"true";"18-03-2023";"14:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSG Wiesloch 2";"true";"25-03-2023";"00:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
