"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Bad Neustadt";"false";"30-09-2022";"17:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"TV Marktsteft";"false";"08-10-2022";"14:15";"Köhlenweg 10, Marktsteft"
"handball.net";"SG DJK Rimpar II";"false";"22-10-2022";"14:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TSV 2000 Rothenburg";"true";"13-11-2022";"13:45";"Köhlenweg 10, Marktsteft"
"handball.net";"TV Dietenhofen";"false";"19-11-2022";"17:00";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"HG Ansbach";"true";"26-11-2022";"16:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Roßtal";"true";"10-12-2022";"16:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TV Marktsteft";"true";"15-01-2023";"13:30";"Köhlenweg 10, Marktsteft"
"handball.net";"SG DJK Rimpar II";"true";"28-01-2023";"15:30";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV 2000 Rothenburg";"false";"05-02-2023";"13:00";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TV Dietenhofen";"true";"11-02-2023";"15:30";"Köhlenweg 10, Marktsteft"
"handball.net";"HSC Bad Neustadt";"true";"25-02-2023";"17:30";"Köhlenweg 10, Marktsteft"
"handball.net";"HG Ansbach";"false";"05-03-2023";"11:00";"Beckenweiherallee 21, Ansbach"
"handball.net";"SG Kernfranken";"true";"11-03-2023";"13:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Roßtal";"false";"19-03-2023";"15:00";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"SG Kernfranken";"false";"26-03-2023";"14:00";"Ansbacher Str. 15, Heilsbronn"
