"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"27-08-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"true";"02-09-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo 4";"true";"24-09-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen 3";"false";"15-10-2023";"14:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Bösingfeld 2";"true";"22-10-2023";"18:45";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup";"false";"04-11-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe";"false";"11-11-2023";"18:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"18-11-2023";"16:30";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Detmold 2";"true";"09-12-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"false";"16-12-2023";"15:00";"Gardeweg, Altenbeken"
"handball.net";"VfL Schlangen 2";"true";"28-01-2024";"18:45";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"04-02-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"false";"10-02-2024";"14:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 4";"false";"02-03-2024";"18:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen 3";"true";"10-03-2024";"18:45";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Bösingfeld 2";"false";"16-03-2024";"15:45";"Hackemackweg, Extertal"
"handball.net";"TSV Hillentrup";"true";"24-03-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"true";"07-04-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"14-04-2024";"18:00";"Sprottauer Straße 9, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"true";"28-04-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"false";"02-05-2024";"20:30";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen 2";"false";"11-05-2024";"14:00";"Badstraße, Schlangen"
