"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen";"true";"24-09-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"JSG AmmerGäu 2";"false";"01-10-2022";"00:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"TSV Betzingen";"true";"08-10-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"VfL Pfullingen 2";"true";"15-10-2022";"12:15";"Jahnstraße 31, Rottenburg"
"handball.net";"TV Großengstingen";"true";"22-10-2022";"16:00";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"SG Tübingen";"false";"12-11-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"JSG AmmerGäu 2";"true";"19-11-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TSV Betzingen";"false";"26-11-2022";"13:45";"Carl-Diem-Straße 130, Reutlingen"
"handball.net";"VfL Pfullingen 2";"false";"04-12-2022";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"22-01-2023";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"true";"28-01-2023";"14:30";"Jahnstraße 31, Rottenburg"
"handball.net";"JSG AmmerGäu 2";"false";"05-02-2023";"15:15";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"TSV Betzingen";"true";"11-02-2023";"11:00";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"VfL Pfullingen 2";"false";"11-03-2023";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"true";"18-03-2023";"16:00";"Gelber Kreidebusen 45, Rottenburg"
