"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09 2";"false";"09-09-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Slesvig IF";"true";"17-09-2023";"12:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"24-09-2023";"11:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Sieverstedt";"false";"30-09-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup 2";"false";"03-10-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"false";"12-11-2023";"10:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"19-11-2023";"12:00";"Suadicanistraße, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"24-11-2023";"16:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Sieverstedt";"true";"26-11-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup 2";"true";"02-12-2023";"14:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09 2";"true";"10-12-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"17-12-2023";"14:30";"Suadicanistraße, Schleswig"
