"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Burgstädter HC";"false";"02-09-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"NSG Gc-Mee-LO";"true";"10-09-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe II";"true";"17-09-2023";"10:00";"Lassallestraße 1, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"21-10-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"false";"28-10-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Fraureuth";"true";"05-11-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"false";"12-11-2023";"15:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Burgstädter HC";"false";"19-11-2023";"14:15";"Am Stadion 22, Burgstädt"
"handball.net";"Burgstädter HC";"true";"25-11-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe II";"false";"09-12-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"true";"06-01-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"20-01-2024";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HC Fraureuth";"false";"03-02-2024";"11:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"ZHC Grubenlampe II";"true";"02-03-2024";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"17-03-2024";"11:30";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"true";"25-03-2024";"17:30";"Lassallestraße 1, Zwickau"
"handball.net";"HSG Freiberg";"false";"13-04-2024";"10:30";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Fraureuth";"true";"20-04-2024";"10:00";"Dortmunder Str. 7a, Zwickau"
