"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"false";"18-09-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"25-09-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Lussheim";"true";"08-10-2022";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"SC Wilhelmsfeld";"false";"15-10-2022";"19:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Sinsheim";"true";"06-11-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Ketsch 2";"false";"12-11-2022";"17:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"20-11-2022";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"11-12-2022";"16:45";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TB Neckarsteinach";"false";"17-12-2022";"19:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"true";"15-01-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"22-01-2023";"18:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TB Neckarsteinach";"true";"29-01-2023";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Lussheim";"false";"04-02-2023";"16:00";"Kornstraße 63, Neulußheim"
"handball.net";"SC Wilhelmsfeld";"true";"12-02-2023";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"false";"18-03-2023";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch 2";"true";"26-03-2023";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"02-04-2023";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"true";"30-04-2023";"11:00";"Wiesenstraße 6, St. Leon-Rot"
