"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland 3";"false";"30-09-2023";"17:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Scutro 3";"true";"22-10-2023";"19:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Hanauerland 3";"true";"19-11-2023";"19:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"SG Scutro 3";"false";"09-12-2023";"14:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"true";"03-02-2024";"17:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"FV Unterharmersbach";"true";"25-02-2024";"19:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TV St. Georgen/Schw. 2";"true";"10-03-2024";"19:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"false";"24-03-2024";"17:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"FV Unterharmersbach";"false";"13-04-2024";"19:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"TV St. Georgen/Schw. 2";"false";"27-04-2024";"14:30";"Im Hochwald 6, St. Georgen/Schw."
