"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Marktsteft";"false";"17-09-2022";"20:00";"Köhlenweg 10, Marktsteft"
"handball.net";"SG Regensburg II";"true";"25-09-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Helmbrechts/Münchberg";"false";"01-10-2022";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HSG 2020 Fichtelgebirge";"true";"08-10-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"false";"15-10-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HC Sulzb.Rosenb.";"true";"23-10-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSV Hochfranken";"false";"05-11-2022";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HaSpo Bayreuth II";"true";"12-11-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Lauf/Heroldsberg";"false";"20-11-2022";"16:30";"Am Haberloh 6, Lauf"
"handball.net";"ASV 1863 Cham";"true";"04-12-2022";"11:30";"Schillerstraße 56, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"10-12-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Marktsteft";"true";"21-01-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg II";"false";"28-01-2023";"17:30";"Hans-Sachs-Str. 2, Regensburg"
"handball.net";"SG Helmbrechts/Münchberg";"true";"05-02-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG 2020 Fichtelgebirge";"false";"11-02-2023";"16:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"HBC Nürnberg";"true";"04-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Sulzb.Rosenb.";"false";"11-03-2023";"20:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSV Hochfranken";"true";"18-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HaSpo Bayreuth II";"false";"25-03-2023";"17:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"ASV 1863 Cham";"false";"08-04-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HSG Lauf/Heroldsberg";"true";"16-04-2023";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"30-04-2023";"16:30";"Schillerstraße 56, Erlangen"
