"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Sandhofen 2";"false";"08-10-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Edingen 2";"true";"14-10-2023";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"28-10-2023";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"25-11-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Schriesheim 2";"true";"02-12-2023";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"16-12-2023";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"20-01-2024";"18:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"LSV Ladenburg";"false";"04-02-2024";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"TV Edingen 2";"false";"24-02-2024";"17:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"09-03-2024";"17:00";"Pommernstraße 106, Mannheim"
"handball.net";"LSV Ladenburg";"true";"24-03-2024";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"14-04-2024";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"20-04-2024";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"05-05-2024";"13:00";"Reichskanzler Müller Straße, Mannheim"
