"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bissendorf-Holte";"true";"01-01-2022";"01:00";""
"handball.net";"TV Bissendorf-Holte";"false";"01-01-2022";"01:00";""
"handball.net";"Northeimer HC";"true";"27-03-2022";"17:00";"Alter Postweg 37, Bielefeld"
"handball.net";"VfL Fredenbeck";"true";"02-04-2022";"19:30";"Alter Postweg 37, Bielefeld"
"handball.net";"Northeimer HC";"false";"09-04-2022";"19:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HSG Ostsee N/G";"false";"23-04-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"HC Burgenland";"true";"30-04-2022";"19:30";"Alter Postweg 37, Bielefeld"
"handball.net";"VfL Fredenbeck";"false";"07-05-2022";"19:30";"Am Mühlenbeck 2, Fredenbeck"
"handball.net";"HC Burgenland";"false";"14-05-2022";"20:00";"Wethauer Landstraße, 06682 Teuchern OT Prittitz"
"handball.net";"HSG Ostsee N/G";"true";"21-05-2022";"19:30";"Alter Postweg 37, Bielefeld"
