"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"false";"01-01-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"02-01-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"03-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"true";"04-01-2023";"00:00";""
"handball.net";"AMTV Hamburg";"true";"05-01-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"26-02-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Slesvig IF";"true";"05-03-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"TSV Ellerbek";"false";"19-03-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"01-04-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"Slesvig IF";"false";"30-04-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Ellerbek";"true";"07-05-2023";"15:00";"Castöhlenweg 2, Preetz"
