"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LHV Hoyerswerda";"false";"10-03-2022";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"false";"10-03-2022";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"false";"13-03-2022";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"SV Lok Königsbrück ";"true";"13-03-2022";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Cunewalde/Sohland";"true";"20-03-2022";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV";"true";"27-03-2022";"10:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"27-03-2022";"11:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HVH Kamenz";"true";"30-04-2022";"11:15";"Hempelstr. 8, Pulsnitz"
"handball.net";"LHV Hoyerswerda";"true";"30-04-2022";"13:15";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"false";"19-05-2022";"17:30";"Dr. Albert-Dietze Strasse, Radeberg"
