"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"02-10-2022";"13:45";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Oberer Hegau";"true";"07-10-2022";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"SG Köndringen/Teningen";"false";"16-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"22-10-2022";"16:00";"Luisenstraße 10, Triberg"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-10-2022";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"HG Müllheim/Neuenburg";"false";"05-11-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Köndringen/Teningen";"true";"27-11-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"true";"04-12-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"11-12-2022";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"false";"17-12-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
