"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Westfalia Welper";"false";"03-09-2022";"16:00";"Marxstraße, Hattingen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"15-09-2022";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"18-09-2022";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"ATV Dorstfeld";"true";"19-10-2022";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"true";"23-10-2022";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"30-10-2022";"12:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"05-11-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"12-11-2022";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"27-11-2022";"14:15";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"15-01-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"22-01-2023";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"04-02-2023";"14:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"FC Schalke 04";"false";"11-02-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen";"true";"15-02-2023";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"02-03-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"JSG ELE Junior Team";"true";"05-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 2";"false";"07-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"15-03-2023";"18:45";"Moritz-Fiegestraße, Bochum"
"handball.net";"PSV Recklinghausen";"false";"25-03-2023";"17:45";"Halterner Straße 125, Recklinghausen"
