"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"false";"03-09-2022";"16:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"10-09-2022";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-09-2022";"18:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"16-10-2022";"11:00";"Brunebecker Straße 71, Witten"
"handball.net";"TuS Scharnhorst";"true";"22-10-2022";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"ATV Dorstfeld 2";"false";"29-10-2022";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"05-11-2022";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"27-11-2022";"11:30";"Varziner Straße 34B, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"14-01-2023";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"TV Asseln";"true";"21-01-2023";"16:45";"Holzkampstraße 87, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"28-01-2023";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"12-02-2023";"13:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten";"false";"23-02-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"05-03-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"11-03-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"ATV Dorstfeld 2";"true";"18-03-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball 3";"false";"26-03-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 3";"false";"17-04-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"23-04-2023";"09:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"29-04-2023";"16:45";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"02-05-2023";"19:30";"Holzkampstraße 87, Witten"
"handball.net";"ETSV Witten 1923 3";"false";"07-05-2023";"12:00";"Husemannstraße 51, Witten"
