"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel 5";"false";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 2";"true";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV 2";"false";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 2";"false";"22-01-2023";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Handball Eidertal";"true";"29-01-2023";"11:30";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 3";"false";"05-02-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"Gettorfer TV 2";"true";"12-02-2023";"17:00";"Elendsredder 21, Kiel"
"handball.net";"Gettorfer TV";"false";"19-02-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel 5";"true";"04-03-2023";"16:35";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"true";"12-03-2023";"15:10";"Elendsredder 21, Kiel"
"handball.net";"SG Handball Eidertal";"false";"02-04-2023";"17:50";"Endmoräne, Flintbek"
"handball.net";"Preetzer TSV 3";"true";"22-04-2023";"16:45";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"false";"26-04-2023";"20:30";"Schulredder 2, Heikendorf"
"handball.net";"Gettorfer TV";"true";"07-05-2023";"15:00";"Elendsredder 21, Kiel"
