"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mosbach";"true";"15-10-2023";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"15-10-2023";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"15-10-2023";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Schwäbisch Hall";"true";"05-11-2023";"11:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TSG Schwäbisch Hall";"true";"05-11-2023";"11:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TSG Schwäbisch Hall";"true";"05-11-2023";"12:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"SG Heuchelberg";"false";"03-12-2023";"11:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Heuchelberg";"false";"03-12-2023";"11:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Heuchelberg";"false";"03-12-2023";"12:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSV Willsbach";"true";"28-01-2024";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"TSV Willsbach";"true";"28-01-2024";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"TSV Willsbach";"true";"28-01-2024";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"ETSV Lauda";"true";"25-02-2024";"14:00";"Buchssteige 33, Hardthausen"
"handball.net";"ETSV Lauda";"true";"25-02-2024";"14:30";"Buchssteige 33, Hardthausen"
"handball.net";"ETSV Lauda";"true";"25-02-2024";"15:00";"Buchssteige 33, Hardthausen"
"handball.net";"TSV Hardthausen";"false";"03-03-2024";"11:00";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TSV Hardthausen";"false";"03-03-2024";"11:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TSV Hardthausen";"false";"03-03-2024";"12:00";"Hohestraße 32, Bad Friedrichshall"
