"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"false";"14-01-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"TSV Mildstedt";"true";"21-01-2023";"14:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"28-01-2023";"16:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Altenholz";"false";"04-02-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG 91 Nortorf";"true";"11-02-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"SG WIFT Neumünster";"true";"26-02-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Mildstedt";"false";"05-03-2023";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Holsteinische Schweiz";"false";"12-03-2023";"16:00";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Altenholz";"true";"19-03-2023";"13:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG 91 Nortorf";"false";"26-03-2023";"12:40";"Galgenbergsweg, Nortorf"
