"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim 4";"false";"25-09-2022";"18:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG Ober-Hilbersheim";"true";"01-10-2022";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim 3";"true";"09-10-2022";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms 3";"false";"06-11-2022";"13:00";"Mainzer Straße 51, Worms"
"handball.net";"DJK GW Bingen-Büdesheim 2";"true";"13-11-2022";"18:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein 2";"false";"20-11-2022";"18:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TuS Wörrstadt";"false";"14-01-2023";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nieder-Olm 3";"true";"21-01-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 4";"true";"05-02-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim 3";"false";"26-02-2023";"16:00";"Am Westring 4, Saulheim"
"handball.net";"HSG Worms 3";"true";"04-03-2023";"16:20";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim 2";"false";"11-03-2023";"19:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Nierstein 2";"true";"18-03-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSG Ober-Hilbersheim";"false";"26-03-2023";"18:00";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"TuS Wörrstadt";"true";"06-05-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 3";"false";"14-05-2023";"18:00";"Karl-Sieben-Straße, Nieder-Olm"
