"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen 2";"true";"02-10-2021";"17:45";"Goethestraße 45, Mössingen"
"handball.net";"SV Bondorf";"false";"24-10-2021";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSG Reutlingen 2";"true";"30-10-2021";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Nagold 2";"false";"06-11-2021";"14:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"21-11-2021";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SV Leonberg/Eltingen 2";"true";"27-11-2021";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"TV Großengstingen 2";"false";"23-01-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen 2";"false";"29-01-2022";"17:40";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Schönaich";"true";"05-02-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SV Bondorf";"true";"19-02-2022";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"TSG Reutlingen 2";"false";"05-03-2022";"12:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"VfL Nagold 2";"true";"12-03-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"26-03-2022";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"TV Großengstingen 2";"true";"10-04-2022";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Schönaich";"false";"23-04-2022";"17:30";"Im Hasenbühl 5, Schönaich"
"handball.net";"TV Großengstingen 2";"false";"07-05-2022";"12:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"07-05-2022";"13:30";"Steinstraße 18, Leonberg"
