"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Leipzig-M.";"false";"09-09-2023";"12:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Turbine Leipzig";"true";"17-09-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"false";"23-09-2023";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"TSV Markkleeberg";"false";"29-10-2023";"14:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"Germania Zwenkau";"false";"05-11-2023";"11:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Lok Wurzen";"true";"11-11-2023";"14:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"false";"18-11-2023";"12:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Leisnig 90";"true";"25-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"true";"03-12-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"false";"10-12-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"VICTORIA Naunhof";"true";"16-12-2023";"14:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"true";"06-01-2024";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"true";"07-01-2024";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Lok Leipzig-M.";"true";"28-01-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Turbine Leipzig";"false";"04-02-2024";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Bornaer HV 09";"false";"11-02-2024";"11:00";"Schulstraße , Borna"
"handball.net";"VfL Waldheim 54";"true";"03-03-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"false";"09-03-2024";"16:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"16-03-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"23-03-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"Germania Zwenkau";"true";"13-04-2024";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"false";"20-04-2024";"13:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"SV Leisnig 90";"false";"27-04-2024";"15:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"Bornaer HV 09";"true";"04-05-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
