"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz";"false";"13-03-2022";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Pulsnitz/Oberlichtenau";"false";"13-03-2022";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV";"false";"27-03-2022";"12:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"10-04-2022";"09:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"LHV Hoyerswerda";"false";"10-04-2022";"11:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland";"true";"01-05-2022";"10:00";"An der Schule 3, Königsbrück"
"handball.net";"Radeberger SV";"true";"01-05-2022";"12:00";"An der Schule 3, Königsbrück"
"handball.net";"LHV Hoyerswerda";"true";"14-05-2022";"10:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HVH Kamenz";"true";"14-05-2022";"11:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SG Pulsnitz/Oberlichtenau";"true";"19-05-2022";"17:30";"Dr. Albert-Dietze Strasse, Radeberg"
