"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vorpommern";"false";"10-09-2023";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SG NARVA Berlin II";"true";"16-09-2023";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"24-09-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"07-10-2023";"16:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"14-10-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"11-11-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSV Wildau 1950";"false";"19-11-2023";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"HC Empor Rostock II";"true";"25-11-2023";"19:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Vorpommern";"true";"03-12-2023";"14:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"false";"10-12-2023";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-01-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"20-01-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"28-01-2024";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"16-02-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"18-02-2024";"12:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSV Wildau 1950";"true";"21-02-2024";"19:00";"Nahariyastraße 17, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"29-02-2024";"18:10";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HC Empor Rostock II";"false";"17-03-2024";"13:00";"Marieneher Str. 4    , Rostock"
