"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG 2";"false";"23-09-2023";"16:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"30-09-2023";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Bönnigheim";"false";"08-10-2023";"13:15";"Schulstraße, Bönnigheim"
"handball.net";"TSV Asperg";"false";"21-10-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Korntal";"false";"12-11-2023";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"19-11-2023";"13:15";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Oppenweiler/Backnang";"true";"03-12-2023";"11:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 2";"true";"09-12-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Bönnigheim";"true";"20-01-2024";"15:45";"Weissacher Straße, Ditzingen-Heimerdingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"28-01-2024";"13:30";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Asperg";"true";"04-02-2024";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"18-02-2024";"12:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Korntal";"true";"02-03-2024";"00:00";""
"handball.net";"TSV Korntal";"true";"03-03-2024";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"10-03-2024";"17:00";"Gröningerstraße 35, Ditzingen"
