"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Remshalden 4";"false";"01-10-2022";"14:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SV Stuttgarter Kickers";"true";"09-10-2022";"18:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"15-10-2022";"17:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"true";"22-10-2022";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 3";"false";"29-10-2022";"17:55";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Bittenfeld 1898 4";"true";"05-11-2022";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"EK Stuttgart";"false";"12-11-2022";"18:00";"Forststraße 15, Stuttgart-West"
"handball.net";"TV Oeffingen 1897 3";"false";"19-11-2022";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HC Winnenden 3";"true";"26-11-2022";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-12-2022";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach 3";"true";"10-12-2022";"00:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SV Remshalden 4";"true";"28-01-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SV Stuttgarter Kickers";"false";"05-02-2023";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"11-02-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSK Urbach-Plüderhausen";"false";"04-03-2023";"20:30";"Linsenbergweg 4, Urbach"
"handball.net";"SG Weinstadt 3";"true";"11-03-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TV Bittenfeld 1898 4";"false";"18-03-2023";"15:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"EK Stuttgart";"true";"25-03-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TV Oeffingen 1897 3";"true";"01-04-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HC Winnenden 3";"false";"16-04-2023";"17:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Heumaden-Sillenbuch";"true";"22-04-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"Hbi Weilimdorf/Feuerbach 3";"false";"30-04-2023";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
