"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wiesloch";"false";"17-10-2021";"15:00";"Parkstraße 5, Wiesloch"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"14-11-2021";"15:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSG Seckenheim";"true";"28-11-2021";"00:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Handschuhsheim";"true";"05-12-2021";"00:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV HD-Wieblingen";"false";"12-12-2021";"00:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Seckenheim";"false";"12-02-2022";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Wiesloch";"true";"19-02-2022";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Handschuhsheim";"false";"13-03-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"15-03-2022";"18:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV HD-Wieblingen";"true";"20-03-2022";"00:00";"Wilhelmstraße 42, Reilingen"
