"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Würm-Mitte 22 II";"false";"16-09-2023";"15:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"MTV Pfaffenhofen";"false";"30-09-2023";"18:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"03-10-2023";"16:30";"Mühlsteig, Marktoberdorf"
"handball.net";"FC Bayern München";"false";"08-10-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Aichach";"true";"15-10-2023";"14:00";"Sandnerstr. 7, Landshut"
"handball.net";"PSV München";"false";"22-10-2023";"16:15";"Gerastraße 6, München"
"handball.net";"HC Donau/Paar";"true";"11-11-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"SC U´hofen-Germering";"false";"18-11-2023";"19:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"HCD Gröbenzell II";"true";"25-11-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Herrsching";"true";"09-12-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"HSG Würm-Mitte 22 II";"true";"16-12-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"06-01-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"MTV Pfaffenhofen";"true";"20-01-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"FC Bayern München";"true";"27-01-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Aichach";"false";"20-02-2024";"19:00";"Ludwigstr. 60, Aichach"
"handball.net";"PSV München";"true";"24-02-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"HC Donau/Paar";"false";"02-03-2024";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"SC U´hofen-Germering";"true";"09-03-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"HCD Gröbenzell II";"false";"16-03-2024";"20:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"ASV Dachau";"true";"23-03-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"ASV Dachau";"false";"06-04-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Herrsching";"false";"14-04-2024";"14:30";"Nikolausstrasse 11, Herrsching "
