"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hamburg-Barmbek 2";"true";"10-09-2022";"18:00";"Am Damm 47, Hamburg"
"handball.net";"FC St. Pauli 3";"false";"18-09-2022";"14:00";"Thedestraße 100, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"02-10-2022";"16:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Fischbek";"true";"05-11-2022";"20:00";"Am Damm 47, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"12-11-2022";"20:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"true";"26-11-2022";"14:15";"Am Damm 47, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"true";"03-12-2022";"14:45";"Am Damm 47, Hamburg"
"handball.net";"Eimsbütteler TV 3";"false";"17-12-2022";"18:00";"Brehmweg 62, Hamburg"
"handball.net";"FC St. Pauli 3";"true";"21-01-2023";"18:00";"Am Damm 47, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"05-02-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"11-02-2023";"17:30";"Am Damm 47, Hamburg"
"handball.net";"TV Fischbek";"false";"18-02-2023";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"25-02-2023";"17:00";"Am Damm 47, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"false";"19-03-2023";"20:00";"Bickbargen 111, Halstenbek"
"handball.net";"SC Alstertal-Langenhorn 4";"false";"02-04-2023";"16:00";"Lüttkoppel 1, Hamburg"
"handball.net";"Eimsbütteler TV 3";"true";"22-04-2023";"15:45";"Am Damm 47, Hamburg"
