"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"true";"08-10-2022";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"15-10-2022";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"true";"22-10-2022";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"29-10-2022";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"16-11-2022";"18:50";"Bismarckstraße 10, Müllheim"
"handball.net";"HC Karsau";"true";"19-11-2022";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"false";"27-11-2022";"15:15";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"true";"10-12-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"14-01-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"false";"29-01-2023";"13:40";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2023";"16:00";"Friedrichring 51, Freiburg"
