"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot 3";"true";"02-10-2021";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"10-10-2021";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"16-10-2021";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Walldorf Astoria 1902 Männer";"false";"23-10-2021";"19:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SC Wilhelmsfeld";"true";"13-11-2021";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"HSG Lussheim";"false";"20-11-2021";"16:00";"Kornstraße 63, Neulußheim"
"handball.net";"SG Schwarzbachtal";"false";"28-11-2021";"18:30";"Schulstraße, Meckesheim"
"handball.net";"SC Wilhelmsfeld";"false";"12-02-2022";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"06-03-2022";"17:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"HSG Lussheim";"true";"12-03-2022";"00:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Schwarzbachtal";"true";"19-03-2022";"00:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Germania Malschenberg";"true";"02-04-2022";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Germania Malschenberg";"false";"10-04-2022";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Walldorf Astoria 1902 Männer";"true";"21-04-2022";"19:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Rot 3";"false";"23-04-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"30-04-2022";"18:00";"Karlstalweg 1/1, Eberbach"
