"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"EHV Aue";"false";"03-09-2022";"17:00";"Ringstraße 15, Lößnitz"
"handball.net";"GSV Eintracht Baunatal";"true";"11-09-2022";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HV Grün-Weiß Werder (Havel)";"false";"18-09-2022";"16:00";"Kesselgrundstraße 62, Werder (Havel)"
"handball.net";"Oranienburger HC";"true";"24-09-2022";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"01-10-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Eintracht Hildesheim";"true";"08-10-2022";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"SC DHFK Leipzig II";"false";"21-10-2022";"18:00";"Am Sportforum 1, Leipzig"
"handball.net";"Sportfreunde Söhre von 1947";"true";"28-10-2022";"20:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HaSpo Bayreuth";"true";"06-11-2022";"16:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Northeimer HC";"false";"12-11-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HC Erlangen II";"true";"19-11-2022";"19:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"SV Anhalt Bernburg";"false";"26-11-2022";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"EHV Aue";"true";"02-12-2022";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"GSV Eintracht Baunatal";"false";"10-12-2022";"18:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HV Grün-Weiß Werder (Havel)";"true";"17-12-2022";"16:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Oranienburger HC";"false";"14-01-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"20-01-2023";"19:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"SC DHFK Leipzig II";"true";"02-02-2023";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Sportfreunde Söhre von 1947";"false";"12-02-2023";"17:00";"Langes Feld, Diekholzen"
"handball.net";"HC Eintracht Hildesheim";"false";"19-02-2023";"17:00";"Pappelallee 1-3, Hildesheim"
"handball.net";"HaSpo Bayreuth";"false";"04-03-2023";"20:00";"Äußere Badstraße 30, Bayreuth"
"handball.net";"Northeimer HC";"true";"18-03-2023";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HC Erlangen II";"false";"25-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SV Anhalt Bernburg";"true";"01-04-2023";"19:00";"Klaus Miesner Platz 2, Magdeburg"
