"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf II";"false";"06-11-2022";"11:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"13-11-2022";"12:55";"Am Fleith 20, Lehrte"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"11-02-2023";"16:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"SG Misburg";"false";"18-02-2023";"13:00";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"HSG Schaumburg-Nord II";"false";"26-02-2023";"14:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"SG Misburg";"true";"04-03-2023";"17:00";"Ludwig-Jahn-Straße 3, Hannover (OT Misburg)"
"handball.net";"HSG Schaumburg-Nord II";"true";"05-03-2023";"12:30";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TKJ Sarstedt";"false";"12-03-2023";"13:30";"Wellweg, Sarstedt"
"handball.net";"TKJ Sarstedt";"true";"18-03-2023";"12:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TSV Burgdorf II";"true";"26-03-2023";"13:00";"Sehlder Straße 20, Elze / Leine"
