"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mindelheim";"false";"17-09-2023";"14:15";"Champagnatplatz 1, Mindelheim "
"handball.net";"TSV Pfronten";"true";"24-09-2023";"14:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Oberstaufen";"true";"15-10-2023";"13:30";"Schlachthofstrasse 34, Memmingen"
"handball.net";"TSV Mindelheim";"true";"28-10-2023";"16:15";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Schongau";"false";"29-10-2023";"11:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"11-11-2023";"16:00";"Mühlsteig, Marktoberdorf"
"handball.net";"TSV Ottobeuren II";"true";"18-11-2023";"11:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Landsberg";"false";"03-12-2023";"10:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Pfronten";"false";"16-12-2023";"13:30";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Schongau";"true";"06-01-2024";"15:30";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Oberstaufen";"false";"20-01-2024";"15:30";"Kalzhofer Strasse 55, Oberstaufen "
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"03-02-2024";"14:15";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Ottobeuren II";"false";"03-03-2024";"12:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Landsberg";"true";"15-03-2024";"18:00";"Bodenseestrasse 41, Memmingen "
