"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau III";"true";"31-10-2021";"15:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Büttelborn II";"false";"11-12-2021";"15:30";"Georgenstraße 20, Büttelborn"
"handball.net";"TV Trebur";"true";"16-01-2022";"15:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"23-01-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSV Pfungstadt II";"true";"30-01-2022";"15:00";"Am Felsenkeller, Griesheim"
"handball.net";"TG Biblis";"false";"06-02-2022";"18:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Bieberau-Modau III";"false";"23-04-2022";"16:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TSV Pfungstadt II";"false";"30-04-2022";"18:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"TV Trebur";"false";"08-05-2022";"17:00";"Theobaldstraße 49, Trebur"
"handball.net";"TG Biblis";"true";"15-05-2022";"15:30";"Am Felsenkeller, Griesheim"
"handball.net";"TV Büttelborn II";"true";"22-05-2022";"15:30";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"12-06-2022";"15:00";"Am Felsenkeller, Griesheim"
