"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETSV 09 Landshut";"true";"02-10-2021";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"TG Landshut II";"false";"09-10-2021";"17:45";"Sandnerstr. 7, Landshut"
"handball.net";"SVW  Burghausen";"true";"16-10-2021";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"SC Eching";"false";"24-10-2021";"18:30";"Dietersheimer Str. , Eching"
"handball.net";"MTV Pfaffenhofen";"false";"20-11-2021";"18:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"TSV Schleißheim";"false";"29-01-2022";"20:00";"Jahnstr. , Oberschleißheim"
"handball.net";"MBB SG Manching";"true";"19-03-2022";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"HSG Freising-Neufahrn";"true";"02-04-2022";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"HG Ingolstadt";"true";"16-04-2022";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"ASV Dachau";"false";"23-04-2022";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"SSG Metten";"true";"30-04-2022";"18:00";"Jahnstr. 7, Deggendorf"
