"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"25-09-2021";"14:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"false";"09-10-2021";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG H2Ku Herrenberg 3";"false";"16-10-2021";"13:15";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"30-10-2021";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"false";"20-11-2021";"20:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Ober-/Unterhausen 2";"true";"27-11-2021";"17:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"22-01-2022";"18:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"12-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Aidlingen-Ehningen";"true";"26-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Ober-/Unterhausen 2";"true";"26-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TuS Metzingen 3";"false";"27-02-2022";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"05-03-2022";"15:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"true";"12-03-2022";"17:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TuS Metzingen 3";"false";"20-03-2022";"00:00";"Noyonallee 20, Metzingen"
"handball.net";"TuS Metzingen 3";"false";"20-03-2022";"14:30";"Noyonallee 20, Metzingen"
"handball.net";"Spvgg Renningen";"true";"26-03-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Ober-/Unterhausen 2";"false";"02-04-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"true";"09-04-2022";"00:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Aidlingen-Ehningen";"false";"23-04-2022";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG Aidlingen-Ehningen";"true";"07-05-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Aidlingen-Ehningen";"true";"07-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Aidlingen-Ehningen";"true";"07-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Ober-/Unterhausen 2";"true";"14-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
