"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Hörste 2";"true";"11-09-2022";"10:00";"Weststraße 12, Werther"
"handball.net";"TSV Oerlinghausen";"true";"25-09-2022";"12:00";"Weststraße 12, Werther"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"22-10-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Isselhorst";"false";"25-10-2022";"18:15";"Haller Straße, Gütersloh"
"handball.net";"HT Sportfreunde Senne";"true";"29-10-2022";"15:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"12-11-2022";"13:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"TG Hörste 2";"false";"10-12-2022";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TSV Oerlinghausen";"false";"22-01-2023";"12:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"04-02-2023";"15:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"HT Sportfreunde Senne";"false";"11-02-2023";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"04-03-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Isselhorst";"true";"12-03-2023";"17:30";"Haller Straße, Gütersloh"
