"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kochertürn/Stein 2";"false";"24-09-2023";"13:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Kochertürn/Stein 2";"false";"24-09-2023";"14:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Kochertürn/Stein 2";"false";"24-09-2023";"14:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"HSG Heilbronn";"false";"22-10-2023";"13:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"HSG Heilbronn";"false";"22-10-2023";"14:00";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"HSG Heilbronn";"false";"22-10-2023";"14:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"SG Schozach-Bottwartal";"false";"12-11-2023";"11:00";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal";"false";"12-11-2023";"11:30";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal";"false";"12-11-2023";"12:00";"Talheimer Straße 1, Flein"
"handball.net";"SC Züttlingen";"true";"19-11-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SC Züttlingen";"true";"19-11-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SC Züttlingen";"true";"19-11-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"TV Bad Rappenau";"false";"25-02-2024";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TV Bad Rappenau";"false";"25-02-2024";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TV Bad Rappenau";"false";"25-02-2024";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"10-03-2024";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"10-03-2024";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"10-03-2024";"12:00";"Wagnerstraße 9, Bad Rappenau"
