"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"false";"30-09-2023";"14:45";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG JHA Baden";"true";"04-11-2023";"14:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"17-01-2024";"18:15";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG JHA Baden 2";"true";"03-02-2024";"10:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"25-02-2024";"11:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Handball Community Rastatt Umland";"false";"02-03-2024";"12:45";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"SG JHA Baden 2";"false";"03-03-2024";"13:45";"Kirchstraße 43, Achern"
"handball.net";"SG Handball Community Rastatt Umland";"true";"09-03-2024";"12:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg";"true";"23-03-2024";"15:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg";"false";"13-04-2024";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
