"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC III";"true";"17-09-2023";"18:15";"Nahariyastraße 17, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"24-09-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"08-10-2023";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSV 92";"false";"14-10-2023";"17:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Marienfelde";"true";"22-10-2023";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SSG Humboldt";"false";"19-11-2023";"17:15";"Wartiner Straße 23, Berlin"
"handball.net";"HC Pankow II";"true";"26-11-2023";"17:45";"Nahariyastraße 17, Berlin"
"handball.net";"Z 88 II";"true";"02-12-2023";"20:00";"Nahariyastraße 17, Berlin"
"handball.net";"BFC Preussen III";"true";"16-12-2023";"18:00";"Nahariyastraße 17, Berlin"
"handball.net";"BSV 92";"true";"07-01-2024";"18:00";"Nahariyastraße 17, Berlin"
"handball.net";"Pfeffersport II";"true";"15-01-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG FES";"false";"21-01-2024";"10:00";"Schönewalder Straße 9, Berlin"
"handball.net";"SCC III";"false";"27-01-2024";"14:30";"Uhlandstraße 194, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"17-02-2024";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport II";"false";"25-02-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SSG Humboldt";"true";"16-03-2024";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. III";"true";"07-04-2024";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow II";"false";"14-04-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"Z 88 II";"false";"20-04-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Marienfelde";"false";"24-04-2024";"20:30";"Baußnernweg 8, Berlin"
"handball.net";"SG FES";"true";"27-04-2024";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BFC Preussen III";"false";"04-05-2024";"14:30";"Wedellstraße 57, Berlin"
