"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saase 2";"true";"25-09-2022";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"02-10-2022";"11:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"false";"09-10-2022";"14:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"true";"13-11-2022";"10:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-11-2022";"12:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"11-12-2022";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"false";"18-12-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Vogelstang/Käfertal";"false";"15-01-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"17-01-2023";"18:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"22-01-2023";"11:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"05-03-2023";"13:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"false";"11-03-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"19-03-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"26-03-2023";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
