"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"23-09-2023";"19:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 3";"false";"30-09-2023";"14:45";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen 2";"true";"07-10-2023";"19:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"14-10-2023";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"true";"21-10-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"false";"11-11-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"19-11-2023";"17:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 4";"true";"25-11-2023";"19:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen 3";"true";"02-12-2023";"19:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen";"true";"10-12-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen 2";"false";"17-12-2023";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Ehingen 2";"false";"20-01-2024";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"false";"03-02-2024";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"DJK Singen";"false";"18-02-2024";"15:00";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"true";"02-03-2024";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 4";"false";"10-03-2024";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"16-03-2024";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"23-03-2024";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen 2";"true";"09-04-2024";"20:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 3";"true";"13-04-2024";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen 3";"false";"21-04-2024";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"27-04-2024";"19:00";"Rauensteinstr. 2, Überlingen"
