"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"true";"18-09-2022";"17:00";"Seminarstraße 52, Ottweiler"
"handball.net";"FSG Illtal-Schaumberg";"false";"25-09-2022";"16:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"true";"02-10-2022";"17:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach 2";"false";"08-10-2022";"15:00";"Brechkaul, Birkenfeld"
"handball.net";"TV Kirkel 2";"true";"22-10-2022";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"TV Merchweiler 2";"false";"06-11-2022";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HV Ommersheim";"true";"03-12-2022";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"TuS Wiebelskirchen";"true";"14-01-2023";"11:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HG Itzenplitz";"false";"22-01-2023";"15:00";"Talstraße, Merchweiler"
"handball.net";"FSG Illtal-Schaumberg";"true";"11-02-2023";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"false";"25-02-2023";"16:00";"Gartenstraße, Marpingen"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach 2";"true";"04-03-2023";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"TV Kirkel 2";"false";"11-03-2023";"15:15";"Unnerweg 5, Kirkel"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"false";"26-03-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Merchweiler 2";"true";"01-04-2023";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HV Ommersheim";"false";"29-04-2023";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TuS Wiebelskirchen";"false";"13-05-2023";"16:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HG Itzenplitz";"true";"20-05-2023";"17:00";"Seminarstraße 52, Ottweiler"
