"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"false";"27-09-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"30-09-2023";"10:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG EBT";"false";"08-10-2023";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"14-10-2023";"13:30";"Kniprodestr. 27, Berlin"
"handball.net";"HC Pankow";"false";"12-11-2023";"15:15";"Achillesstraße 31, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-11-2023";"17:15";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin II";"true";"26-11-2023";"11:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"10-12-2023";"12:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin II";"false";"07-01-2024";"16:15";"Münchener Straße 49, Berlin"
"handball.net";"FSV 1912";"false";"28-01-2024";"13:45";"Aßmannstr. 11, Berlin"
"handball.net";"VfV Spandau";"false";"17-02-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG EBT";"true";"25-02-2024";"11:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"10-03-2024";"11:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HC Pankow";"true";"16-03-2024";"14:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"10-04-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"14-04-2024";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"FSV 1912";"true";"20-04-2024";"13:45";"Kniprodestr. 27, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"28-04-2024";"12:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
