"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"17-09-2022";"20:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSB 1847 Ravensburg";"true";"08-10-2022";"20:00";"Sportanlagen 3, Langenargen"
"handball.net";"HC LJG Vogt";"false";"22-10-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HC Lustenau";"false";"29-10-2022";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"05-11-2022";"18:00";"Sportanlagen 3, Langenargen"
"handball.net";"TV Gerhausen 1900 2";"false";"12-11-2022";"18:00";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"19-11-2022";"20:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Langenau/Elchingen 2";"false";"26-11-2022";"17:30";"Freistegstraße 16, Langenau"
"handball.net";"BW Feldkirch";"false";"03-12-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Hohenems";"true";"10-12-2022";"20:00";"Sportanlagen 3, Langenargen"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"21-01-2023";"17:45";"Laubachweg 52, Laupheim"
"handball.net";"HC LJG Vogt";"true";"28-01-2023";"19:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSB 1847 Ravensburg";"false";"04-02-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Lustenau";"true";"11-03-2023";"20:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"18-03-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"25-03-2023";"20:00";"Sportanlagen 3, Langenargen"
"handball.net";"SG Ulm & Wiblingen";"false";"01-04-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenau/Elchingen 2";"true";"15-04-2023";"20:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"BW Feldkirch";"true";"22-04-2023";"18:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"false";"29-04-2023";"17:45";"Schubertstraße 12, Hohenems"
