"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"false";"11-09-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"11-09-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"18-09-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"18-09-2022";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Ludwigsfelder HC";"false";"25-09-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-09-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV Wünsdorf 1910";"false";"02-10-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SC Trebbin";"false";"20-11-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee";"false";"20-11-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Lok Rangsdorf";"true";"04-12-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam II";"false";"11-02-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"11-02-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-02-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"true";"19-02-2023";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam";"true";"26-02-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam II";"true";"26-02-2023";"13:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"05-03-2023";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Märkischer BSV Belzig";"true";"05-03-2023";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V.";"true";"12-03-2023";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Ludwigsfelder HC";"true";"12-03-2023";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"true";"19-03-2023";"11:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"true";"30-04-2023";"10:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"30-04-2023";"11:00";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"false";"06-05-2023";"11:30";"Potsdamer Strasse 51, Ludwigsfelde"
