"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-09-2022";"14:45";"Wirtsheide 47, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"false";"14-09-2022";"18:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"24-09-2022";"13:30";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford";"true";"22-10-2022";"14:00";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"30-10-2022";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Spradow";"true";"05-11-2022";"12:30";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"false";"12-11-2022";"13:45";"Beckumer Straße 10, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"27-11-2022";"14:45";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"11-12-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"21-01-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"29-01-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"04-02-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"true";"11-02-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Spradow";"false";"26-02-2023";"14:00";"Herzogweg, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"04-03-2023";"12:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"11-03-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
