"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"24-09-2022";"00:00";"Kornstraße 63, Neulußheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"08-10-2022";"13:45";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rot-Malsch 2";"false";"15-10-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"23-10-2022";"13:00";"Waldstraße 1, Hockenheim"
"handball.net";"TV Sinsheim";"false";"13-11-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Brühl";"false";"27-11-2022";"14:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Phönix Steinsfurt";"true";"11-12-2022";"00:00";"Waldstraße 1, Hockenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"17-12-2022";"00:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"JSG St. Leon/Reilingen";"false";"22-01-2023";"12:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Rot-Malsch 2";"true";"28-01-2023";"13:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"05-02-2023";"10:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Sinsheim";"true";"11-03-2023";"13:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"19-03-2023";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Brühl";"true";"26-03-2023";"13:00";"Waldstraße 1, Hockenheim"
