"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"16-09-2023";"14:00";"Schubertstraße 2, Sinsheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"24-09-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Walzbachtal";"false";"01-10-2023";"15:20";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"JSG Heidelberg";"true";"08-10-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"22-10-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"26-10-2023";"18:45";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSG Ketsch";"false";"18-11-2023";"14:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Mosbach";"false";"26-11-2023";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"02-12-2023";"14:45";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"TSG Ketsch";"true";"09-12-2023";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"Turnerschaft Durlach";"false";"16-12-2023";"14:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Heidelberg";"false";"21-01-2024";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"27-01-2024";"16:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Walzbachtal";"true";"04-02-2024";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"25-02-2024";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"02-03-2024";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Mosbach";"true";"05-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"17-03-2024";"00:00";"Pommernstraße 106, Mannheim"
