"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann 2";"false";"17-09-2022";"14:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"25-09-2022";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HF Köllertal";"false";"01-10-2022";"12:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC Dillingen/Diefflen";"false";"27-11-2022";"14:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann 2";"true";"15-01-2023";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 3";"true";"12-02-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC Perl";"false";"19-03-2023";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC Dillingen/Diefflen";"true";"26-03-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SF Rilchingen-Hanweiler";"false";"02-04-2023";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SF Rilchingen-Hanweiler";"true";"16-04-2023";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 3";"false";"22-04-2023";"12:00";"Kurt-Schumacher-Allee 129, Saarlouis"
