"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. Heubacher Handballverein 2";"true";"24-09-2022";"20:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"22-10-2022";"18:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TV Brenz 2";"false";"05-11-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"TV Treffelhausen 2";"false";"12-11-2022";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim 2";"false";"26-11-2022";"17:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Aalener Sportallianz 2";"false";"10-12-2022";"13:45";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"1. Heubacher Handballverein 2";"false";"22-01-2023";"13:30";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"04-02-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Brenz 2";"true";"18-03-2023";"18:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Treffelhausen 2";"true";"25-03-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TSG Schnaitheim 2";"true";"15-04-2023";"17:00";"Beethovenstraße, Heidenheim"
"handball.net";"Aalener Sportallianz 2";"true";"29-04-2023";"16:00";"Beethovenstraße, Heidenheim"
