"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Handball Mennighüffen 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"false";"01-03-2023";"20:15";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 2";"true";"26-03-2023";"18:00";"An der Sporthalle, Löhne"
"handball.net";"TuS Brake 2";"false";"30-03-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"16-04-2023";"13:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"false";"23-04-2023";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford";"true";"30-04-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne";"true";"13-05-2023";"15:00";"An der Sporthalle, Löhne"
